﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZEF2CC6D36;00155310915;COMUNE DI SEUI;Impegno di spesa per fornitura n. 3 gruppi di continuità per PC degli uffici comunali - CIG ZEF2CC6D36;23-AFFIDAMENTO DIRETTO;;02942090925 WEBTRONICA  S.R.L. ;;02942090925 WEBTRONICA  S.R.L. ;209,19;22/04/2020;23/04/2020;209,19
Z6D2CC64A5;00155310915;COMUNE DI SEUI;Impegno di spesa servizio gestione museo storico – etnografico. Progetto gestione Integrata Beni Culturali L.R. 4/2000 art.38 e L.R. 14/2006, art. 21, comma 2 lett.b). – annualità 2020 – cig  Z6D2CC64A5.;01-PROCEDURA APERTA;;01076370913 S'EREMIGU SOC.COOP.A.R.L. ;;01076370913 S'EREMIGU SOC.COOP.A.R.L. ;195489,50;01/01/2020;31/12/2020;179199,23
Z932CC2073;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura filiera a favore dell'operatore economico OPPO S.r.l.- CIG: Z932CC2073;23-AFFIDAMENTO DIRETTO;;01058940956 OPPO SRL ;;01058940956 OPPO SRL ;457,00;21/04/2020;31/07/2020;457,00
ZBF2CD9810;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura cartellonistica e altri beni stradali a favore della ditta Tecno Signal Srl. CIG:ZBF2CD9810;23-AFFIDAMENTO DIRETTO;;03347910923 Tecno Signal S.R.L. Tecno Signal S.R.L. ;;03347910923 Tecno Signal S.R.L. Tecno Signal S.R.L. ;964,80;30/04/2020;31/08/2020;964,80
ZC82C8F91A;00155310915;COMUNE DI SEUI;Impegno di spesa e liquidazione fattura per lavoro di pulizia della stazione di pompaggio in via Roma dell'impianto fognario comunale tramite autospurgo - CIG ZC82C8F91A;23-AFFIDAMENTO DIRETTO;;00523250918 MEREU MARIO SERVIZI ECOLOGICI - ;;00523250918 MEREU MARIO SERVIZI ECOLOGICI - ;628,00;30/04/2020;30/04/2020;628,00
Z6B2B1D684;00155310915;COMUNE DI SEUI;Impegno e liquidazione somme per cauzione bobine in legno di cui all'ordine MEPA n. 5277017 del 10/12/2019 ditta Sonepar - CIG Z6B2B1D684;23-AFFIDAMENTO DIRETTO;;00825330285 SONEPAR ITALIA SPA ;;00825330285 SONEPAR ITALIA SPA ;239,00;30/04/2020;30/04/2020;239,00
7004833B0C;00155310915;COMUNE DI SEUI;IMPEGNO e LIQUIDAZIONE di spesa Comunità Alloggio - Casa Protetta - Centro di Aggregazione Sociale APRILE 2020. CIG 7004833B0C;01-PROCEDURA APERTA;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;33796,29;01/01/0001;01/01/0001;33796,29
Z7D2CC7D8C;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di redazione Regolamento videosorveglianza a favore della ditta NICOLA ZUDDAS srl PI IT01913870927. CIG:Z7D2CC7D8C;23-AFFIDAMENTO DIRETTO;;01913870927 Nicola Zuddas Srl ;;01913870927 Nicola Zuddas Srl ;1639,34;22/04/2020;31/12/2020;1639,34
Z4F2CF350C;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura materiale per Comune alla ditta Moi Marcello - CIG    Z4F2CF350C;23-AFFIDAMENTO DIRETTO;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;298,89;12/05/2020;31/07/2020;298,89
Z352BAFFF3;00155310915;COMUNE DI SEUI;Legge 162/98 – IMPEGNO n° 26 PIANI MAGGIO 2020;01-PROCEDURA APERTA;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;297,62;01/01/0001;01/01/0001;297,62
ZA32CEF46D;00155310915;COMUNE DI SEUI;impegno di spesa carrello biancheria comunità – CIG ZA32CEF46D;23-AFFIDAMENTO DIRETTO;;01284161005 DITTA MEDISPO S.R.L. ;;01284161005 DITTA MEDISPO S.R.L. ;1200,00;01/01/0001;01/01/0001;1200,00
ZD12CF38B6;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura attrezzature cantiere verde 2019 a favore della ditta Moi Marcello. CIG: ZD12CF38B6;23-AFFIDAMENTO DIRETTO;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;218,52;12/05/2020;31/07/2020;218,52
Z572CEDA0F;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA DITTA NICOLA ZUDDAS SRL CONTRATTO MANUTENZIONE E ASSISTENZA PROGRAMMI GESTIONALI - ANNO 2020 - CIG. Z572CEDA0F;23-AFFIDAMENTO DIRETTO;;01913870927 NICOLA ZUDDAS S.R.L. ;;01913870927 NICOLA ZUDDAS S.R.L. ;9984,92;01/01/2020;31/12/2020;9984,92
ZD02D06D4A;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA DITTA SIEL SRL AGGIORNAMENTO ANNUALE INVENTARIO COMUNALE E REDAZIONE CONTO DEL PATRIMONIO CONTABILITA' ECONOMICA - ANNO 2020 - CIG. ZD02D06D4A;23-AFFIDAMENTO DIRETTO;;03403280922 SIEL ;;03403280922 SIEL ;1200,00;18/05/2020;31/05/2020;0,00
Z722D06D72;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA DITTA NICOLA ZUDDAS SRL PREDISPOSIZIONE DOCUMENTI CONTABILITA' ECONOMICA - RENDICONTO 2019 - CIG. Z722D06D72;23-AFFIDAMENTO DIRETTO;;01913870927 ZUDDAS NICOLA ;;01913870927 ZUDDAS NICOLA ;1800,00;18/05/2020;31/05/2020;1800,00
Z152C64C88;00155310915;COMUNE DI SEUI;integrazione impegno di spesa zanzariere comunità – CIG Z152C64C88;23-AFFIDAMENTO DIRETTO;;00624850913 MOI MARIO E GIACINTO & C. SNC ;;00624850913 MOI MARIO E GIACINTO & C. SNC ;115,00;01/01/0001;01/01/0001;115,00
Z672D0086F;00155310915;COMUNE DI SEUI;impegno e contestuale liquidazione abbonamento rivista "sempice" - edita da DEA(Demografici Associati)- CIG :Z672D0086F;23-AFFIDAMENTO DIRETTO;;01581800503 DeA - Demografici Associati ;;;400,00;01/01/0001;01/01/0001;400,00
Z8A2D172D6;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA PER ACQUISTO PIASTRE DEFIBRILLATORE E ASSISTENZA DEFIBRILLATORE SCUOLA CIG Z8A2D172D6;23-AFFIDAMENTO DIRETTO;;07745171210 peretti group s.r.l. ;;07745171210 peretti group s.r.l. ;205,00;01/01/0001;01/01/0001;205,00
Z822D1AD78;00155310915;COMUNE DI SEUI;Impegno di spesa per reintegro conto corrente postale per spese di corrispondenza Anno 2020 - C.I.G: Z822D1AD78;23-AFFIDAMENTO DIRETTO;;;;;2339,66;01/01/0001;01/01/0001;455,17
ZB82D21B21;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA MANUTENZIONE MACCHINE UFFICI COMUNALI - CIG ZB82D21B21;23-AFFIDAMENTO DIRETTO;;LOIMRA53L02E283C TEKSERVICE ;;LOIMRA53L02E283C TEKSERVICE ;491,00;01/01/0001;01/01/0001;491,00
Z122C53E18;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento alla Ditta E.Gaspari della la fornitura della piattaforma   digitale "Omnia Vertical.Demografici 1/2000Ab."  CIG: Z122C53E18;23-AFFIDAMENTO DIRETTO;;00089070403 GRAFICHE E.GASPARI SRL ;;00089070403 GRAFICHE E.GASPARI SRL ;210,00;01/01/0001;01/01/0001;210,00
Z342D22F70;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura tappeti anti trauma a favore della ditta COUNTRY SERVICE SARDINIA S.R.L., P.I. 02689980924. CIG: Z342D22F70;23-AFFIDAMENTO DIRETTO;;02689980924 COUNTRY SERVICE SARDINIA S.R.L. ;;02689980924 COUNTRY SERVICE SARDINIA S.R.L. ;244,00;27/05/2020;31/07/2020;244,00
Z542D23329;00155310915;COMUNE DI SEUI;Impegno di spesa per fornitura cancello pedonale da installare in loc. Burridorgiu durante il cantiere verde 2019, a favore della ditta Moi Mario e Giacinto & C.  CIG Z542D23329;23-AFFIDAMENTO DIRETTO;;00624850913 MOI MARIO E GIACINTO & C. SNC # LBNDRA67M17I706E LOBINA DARIO ;;00624850913 MOI MARIO E GIACINTO & C. SNC ;340,00;27/05/2020;31/08/2020;340,00
Z2C2D23520;00155310915;COMUNE DI SEUI;Impegno di spesa per lavori di disostruzione e pulizia dei pozzetti e della condotta fognaria in Via Adda - CIG Z2C2D23520;23-AFFIDAMENTO DIRETTO;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;338,22;27/05/2020;01/06/2020;338,22
Z602D2356A;00155310915;COMUNE DI SEUI;Impegno di spesa per riparazione di una elettropompa sommergibile da destinare alla stazione di pompaggio sita in via Roma, ditta Elettromeccanica Matta - CIG Z602D2356A;23-AFFIDAMENTO DIRETTO;;02146980921 ELETTROMECCANICA MATTA S.R.L ;;02146980921 ELETTROMECCANICA MATTA S.R.L ;1555,00;27/05/2020;01/01/0001;1555,00
ZAE2D24D61;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di supporto al RUP per l'opera "Istituto comprensivo globale Farci - Adeguamento impianto antincendio" - CUP E49E19000650005 - CIG ZAE2D24D61 ;23-AFFIDAMENTO DIRETTO;;GRAMSS79A60H856Z GARAU MELISSA ;;GRAMSS79A60H856Z GARAU MELISSA ;4929,81;28/05/2020;01/01/0001;0,00
ZD32BDC05A;00155310915;COMUNE DI SEUI;Impegno di spesa e aggiudicazione definitiva dei lavori denominati "ADEGUAMENTO IMPIANTO ANTINCENDIO" - CUP: E49E19000650005 - CIG: ZD32BDC05A ;23-AFFIDAMENTO DIRETTO;;02301210908 S.E.R.F. COSTRUZIONI SRL # 03785530928 A.V.M. Technology s.r.l.s. # ZDDNTN86L23F979J AZ Impianti tecnologici di Zuddas Antonio # 01586220202 Bertasi S.r.l. # 03509050922 Costruzioni Manutenzioni Elettriche Tecnologiche - COMETEC # SCCDVD74P05H118V EDILIT s.r.l. # 01278170913 F.LLI CARCANGIU P.ZZA STAZIONE SADALI # 02784600922 GEOSERVICE SRL # LNDNCL59B19B354P HIDROTEC DI NICOLA LINDIRI # 02313800928 I.T. impianti tecnici di Ghiani Gianfranco & C sas # 02632040909 Ichnos Impianti Tecnologici # 03785510920 ICOGEA SRL # 03083100929 Industrial Montaggi sas di Degiorgi Alessandro # 01141510956 M.B.C. MANCA BONIFICHE COSTRUZIONI S.R.L. # 01002820957 MILLENNIUM IMPIANTI MILIS # 02285310922 Opera Srl # CSLSFN71T14H856D P.M. Impianti e Installazioni di Casula Stefano # 03186930925 PORCU ELIO IMPIANTI SRL # 02689470926 SER.LU COSTRUZIONI S.R.L. # 02644730927 SIELM IMPIANTI SRL # 01220230955 Tecmel Impianti S.r.l.s. # 02108750908 Tecnoimpianti S.r.l. # 01790300923 TEICOM COSTRUZIONI GENERALI SRL # 00511500928 TEPOR S.P.A. ;;02301210908 S.E.R.F. COSTRUZIONI SRL ;29356,20;28/05/2020;01/01/0001;0,00
Z702D2496A;00155310915;COMUNE DI SEUI;impegno di spesa riparazione cancello comunità – CIG Z702D2496A;23-AFFIDAMENTO DIRETTO;;00624850913 MOI MARIO E GIACINTO & C. SNC ;;00624850913 MOI MARIO E GIACINTO & C. SNC ;270,00;01/01/0001;01/01/0001;270,00
Z642D2A44E;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura materiali per cantiere verde 2019 a favore della ditta D&A MATERIALI EDILI SNC DI SULIS DANILO E ARMANDO. CIG: Z642D2A44E;23-AFFIDAMENTO DIRETTO;;01105420911 D&A  di Sulis Danilo - ;;01105420911 D&A  di Sulis Danilo - ;3278,69;29/05/2020;31/07/2020;3278,69
Z562D36F69;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA IMPLEMENTAZIONE SOFTWARE SERVIZIO IDRICO CON MODALITA' OBBLIGATORIA PAGOPA - CIG. Z562D36F69;23-AFFIDAMENTO DIRETTO;;02018110920 enersud energy management s.r.l. ;;02018110920 enersud energy management s.r.l. ;400,00;05/06/2020;30/06/2020;400,00
Z942D40A5E;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA DITTA NICOLA ZUDDAS SRL PER ACQUISTO NUOVO SOFTWARE INVENTARIO - CIG. Z942D40A5E;23-AFFIDAMENTO DIRETTO;;01913870927 NICOLA ZUDDAS S.R.L. NICOLA ZUDDAS S.R.L. ;;01913870927 NICOLA ZUDDAS S.R.L. NICOLA ZUDDAS S.R.L. ;1250,00;09/06/2020;20/06/2020;1250,00
ZF92B67113;00155310915;COMUNE DI SEUI;impegno e liquidazione servizio sezione sperimentale A.S. 2019/2020. MARZO 2020 CIG ZF92B67113;02-PROCEDURA RISTRETTA;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;294,40;01/01/0001;01/01/0001;294,40
7004833B0C;00155310915;COMUNE DI SEUI;IMPEGNO e LIQUIDAZIONE di spesa Comunità Alloggio - Casa Protetta - Centro di Aggregazione Sociale MAGGIO 2020. CIG 7004833B0C;01-PROCEDURA APERTA;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;33976,29;01/01/0001;01/01/0001;33976,29
Z352BAFFF3;00155310915;COMUNE DI SEUI;Legge 162/98 – IMPEGNO n° 24 PIANI GIUGNO 2020;01-PROCEDURA APERTA;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;178,57;01/01/0001;01/01/0001;178,57
Z8F2D542C5;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA DITTA SIEL SRL SERVIZIO CARICAMENTO BANCA DATI PATRIMONIO COMUNALE AL 31.12.2018 SU SOFTWARE WDINVENTARIO - CIG Z8F2D542C5;23-AFFIDAMENTO DIRETTO;;03403280922 SIEL ;;03403280922 SIEL ;1630,00;16/06/2020;30/06/2020;0,00
Z582D412B5;00155310915;COMUNE DI SEUI;impegno di spesa per la rilegatura dei registri dello stato civile e fornitura dei fogli per l'anno 2020- CIG Z582D412B5;23-AFFIDAMENTO DIRETTO;;;;;972,34;01/01/0001;01/01/0001;972,34
ZE92D51E3D;00155310915;COMUNE DI SEUI;impegno di spesa per il rinnovo dei GB per la conservazione sostitutiva  relativa alla convenzione annuale con UNIMATICA SPA relativa  2020  CIG:ZE92D51E3D;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH SRL ;;;130,00;01/01/2020;31/12/2020;130,00
Z0A2D53288;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA PER SERVIZIO DI CONSULENZA PER PRATICHE ASSUNZIONE - ELABORAZIONE CEDOLINI ECC. ALLO STUDIO DI CONSULENZA USAI MARIA GRAZIA - PROROGA CANTIERE VERDE 2019 ANNUALITA' 2019 - CIG: Z0A2D53288 ;23-AFFIDAMENTO DIRETTO;;00519590913 USAI MARIA GRAZIA ;;00519590913 USAI MARIA GRAZIA ;873,60;15/06/2020;31/07/2020;873,60
7004833B0C;00155310915;COMUNE DI SEUI;Gestione Servizio, a basso impatto ambientale, della Comunità integrata per anziani "Comunità alloggio-Casa Protetta San Lorenzo". Estensione quinto d'obbligo del contratto Rep. 241/2017   Impegno di spesa CIG 7004833B0C;31-AFFIDAMENTO DIRETTO PER VARIANTE SUPERIORE AL 20% DELL'IMPORTO CONTRATTUALE;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;204457,71;01/01/0001;01/01/0001;166823,58
ZCB2D6AE07;00155310915;COMUNE DI SEUI;MANUTENZIONE STRAORDINARIA STRADA COMUNALE MONTARBU – PROGETTO DI COMPLETAMENTO. IMPEGNO DI SPESA COSTI AGGIUNTIVI DELLA SICUREZZA PER PROTOCOLLO COVID-19. CUP: E47H18003840004 - CIG ZCB2D6AE07;23-AFFIDAMENTO DIRETTO;;01506920915 Mossa Simone ;;01506920915 Mossa Simone ;995,24;23/06/2020;24/06/2020;995,24
Z192B4E757;00155310915;COMUNE DI SEUI;Impegno di spesa aggiuntivo per IVA di legge per servizio di sanatoria di n. 24 CUP - CIG Z192B4E757;23-AFFIDAMENTO DIRETTO;;07189200723 MediaConsult S.r.l. ;;07189200723 MediaConsult S.r.l. ;829,51;23/06/2020;01/01/0001;829,51
ZA22D6E79C;00155310915;COMUNE DI SEUI;Impegno di spesa per manutenzione ordinaria e straordinaria sugli automezzi di proprietà del Comune di Seui, Fiat Panda, Piaggio Porter, Land Rover Defender e Bremach, e per la fornitura di lt. 85 di olio per motore 15/40 - CIG ZA22D6E79C;23-AFFIDAMENTO DIRETTO;;LBNRND64A24I706G LOBINA RAIMONDO - ;;LBNRND64A24I706G LOBINA RAIMONDO - ;2265,00;24/06/2020;01/01/0001;2265,00
7004833B0C;00155310915;COMUNE DI SEUI;IMPEGNO di spesa Comunità Alloggio - Casa Protetta - Centro di Aggregazione Sociale GIUGNO 2020. CIG 7004833B0C;01-PROCEDURA APERTA;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;33976,29;01/01/0001;01/01/0001;33976,29
ZFA2D7043B;00155310915;COMUNE DI SEUI;CORSO BASE IN MATERIA DI ANAGRAFE RIVOLTO AGLI OPERATORI DEI SERVIZI DEMOGRAFICI CIG ZFA2D7043B;23-AFFIDAMENTO DIRETTO;;;;;452,00;30/06/2020;10/07/2020;452,00
ZA82CC31E0;00155310915;COMUNE DI SEUI;Affidamento e impegno di spesa per servizio di stipula atti di donazione a favore del Notaio Dessy Alessandro, professionista associato dello studio "Notai Associati Gianluigi Cornaglia e Alessandro Dessy" P.Iva. 03397320924. CIG: ZA82CC31E0;23-AFFIDAMENTO DIRETTO;;03397320924 Notai associati Cornaglia-Dessy ;;03397320924 Notai associati Cornaglia-Dessy ;6120,00;01/07/2020;31/12/2020;0,00
ZF92D95816;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA SERVIZIO DI COMPILAZIONE ED INVIO TELEMATICO DELLA DICHIARAZIONE IVA 2020 - CED DI SOTGIU MARIA MADDALENA NUORO  CIG. ZF92D95816;23-AFFIDAMENTO DIRETTO;;01455710911 CED DI SOTGIU MARIA MADDALENA ;;01455710911 CED DI SOTGIU MARIA MADDALENA ;100,00;23/06/2020;31/07/2020;100,00
ZA12B3CF4E;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di cui al bando "Reti per la sicurezza del cittadino e del territorio- reti sicurezza fase 2", a favore della ditta ALARM SYSTEM S.R.L. CUP: E43H19000090006 CIG:ZA12B3CF4E.;23-AFFIDAMENTO DIRETTO;;01100020922 ALARM SYSTEM # 03347320925 ARKYS S.R.L # 02883340925 KAREL TECNOLOGIE S.R.L # 02818710929 MAURIZIO PIRAS ;;01100020922 ALARM SYSTEM ;22950,59;07/07/2020;30/09/2020;22950,59
Z362D93919;00155310915;COMUNE DI SEUI;Fornitura apparecchi elettronici e riparazione strumentazione per ripetitore televisivo in Loc. Cuccaioni - CIG Z362D93919;23-AFFIDAMENTO DIRETTO;;03683310365 VTS DI CARLO PIZZI ;;03683310365 VTS DI CARLO PIZZI ;3130,00;08/07/2020;01/01/0001;3130,00
ZB82D98C2E;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di realizzazione allaccio fognario - CIG ZB82D98C2E;23-AFFIDAMENTO DIRETTO;;MRUNTN54M01I706K MURA ANTONIO ;;MRUNTN54M01I706K MURA ANTONIO ;1600,00;08/07/2020;01/01/0001;1600,00
ZA42D98DA7;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura e posa in opera di ferramenta ed esecuzione di interventi di manutenzione sugli impianti idraulici presso gli stabili comunali - CIG ZA42D98DA7;23-AFFIDAMENTO DIRETTO;;00624850913 MOI MARIO E GIACINTO & C. SNC ;;00624850913 MOI MARIO E GIACINTO & C. SNC ;1881,56;08/07/2020;01/01/0001;1881,56
Z0A2D7635C;00155310915;COMUNE DI SEUI;impegno di spesa attrezzature comunità – CIG Z0A2D7635C;23-AFFIDAMENTO DIRETTO;;01769610997 RAM APPARECCHI ELETTROMEDICALI ;;01769610997 RAM APPARECCHI ELETTROMEDICALI ;472,64;01/01/0001;01/01/0001;472,64
Z532B695B6;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA ATTIVITA' DI ANIMAZIONE STRUTTURA. CIG Z532B695B6;23-AFFIDAMENTO DIRETTO;;00040610917 ditta lapillo vittorio ;;00040610917 ditta lapillo vittorio ;83,88;01/01/0001;01/01/0001;83,88
Z762DA154E;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA DITTA NICOLA ZUDDAS SRL AMMINISTRATORE DI SISTEMA - PERIODO 01/05/2020-30/04/2021 - CIG. Z762DA154E;23-AFFIDAMENTO DIRETTO;;01913870927 NICOLA ZUDDAS S.R.L. NICOLA ZUDDAS S.R.L. ;;01913870927 NICOLA ZUDDAS S.R.L. NICOLA ZUDDAS S.R.L. ;3000,00;01/05/2020;30/04/2021;0,00
Z352BAFFF3;00155310915;COMUNE DI SEUI;Legge 162/98 – AVVIO n° 27 PIANI DAL 1° LUGLIO AL 31 DICEMBRE 2020;01-PROCEDURA APERTA;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;1742,85;01/01/0001;01/01/0001;1742,85
ZD52DABA23;00155310915;COMUNE DI SEUI;Impegno di spesa trasporto legna da ardere – festeggiamenti del Carmelo. CIG ZD52DABA23. -;02-PROCEDURA RISTRETTA;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;150,00;01/01/0001;01/01/0001;150,00
Z842DB1BEC;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento interventi di manutenzione straordinaria sugli impianti elettrici degli stabili comunali e dell'impianto di illuminazione pubblica - CIG Z842DB1BEC;23-AFFIDAMENTO DIRETTO;;01141690915 IMPIANTISTICA E SERVIZI DI SERGIO MURGIA ;;01141690915 IMPIANTISTICA E SERVIZI DI SERGIO MURGIA ;1530,00;16/07/2020;01/01/0001;1530,00
Z672DB86D2;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento a favore della ditta D&A MATERIALI EDILI SNC DI SULIS DANILO E ARMANDO, per fornitura materiali per interventi su patrimonio comunale. CIG:Z672DB86D2.;23-AFFIDAMENTO DIRETTO;;01105420911 D&A  di Sulis Danilo - ;;01105420911 D&A  di Sulis Danilo - ;3322,97;20/07/2020;30/09/2020;3322,97
Z752DAA81B;00155310915;COMUNE DI SEUI;Impegno di spesa per noleggio ponteggio a favore della ditta Cannas Ignazio. CIG: Z752DAA81B;23-AFFIDAMENTO DIRETTO;;CNNGNZ70C23I706E EDILMORO DI CANNAS IGNAZIO ;;CNNGNZ70C23I706E EDILMORO DI CANNAS IGNAZIO ;1760,00;20/07/2020;30/09/2020;1760,00
82338167E8;00155310915;COMUNE DI SEUI;PIANO STRAORDINARIO DI EDILIZIA SCOLASTICA ISCOL@, ASSE II – ART. 25, COMMA 1 E 2-BIS, D.L. 50 DEL 2017 E ART. 1, COMMA 140, LEGGE 232 DEL 2016 ADEGUAMENTO SISMICO E MESSA IN SICUREZZA DI EDIFICI SCOLASTICI, "MESSA IN SICUREZZA EDIFICIO SCOLASTICO VI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;01002820957 MILLENNIUM IMPIANTI MILIS # 01104140916 A.S. IMPIANTI # 03442610923 AL.GA.DA APPALTI SRL # 01613700903 AT& T S.R.L.COSTRUZIONI GENERALI VIALE ADUA 4 SASSARI # 01064930918 DITTA ATZENI ANTONELLO # 01089780959 DUE EMME - PRONTO INTERVENTO EDILE # 01466010913 ECOSISTEMI E SCAVI SRL # 02847830920 EDIL.SI.MA SRL # 00936450915 EDIL LOI S.R.L - # 00853170918 EDILNOVA S.A.S. # 02549550925 EDILRICICLI SRL # 03838330920 ELETTREDIL SRLS # 01278170913 F.LLI CARCANGIU P.ZZA STAZIONE SADALI # 03688810929 F7 IMPIANTI DI ROBERTO CASSANELLO # 01151940911 Frida   Costruzioni s.r.l. - Via Sardegna 54 - Arzana Frida # 02705980908 G.S. IMPIANTI TECNOLOGICI SRLS # 03703250922 GDM SERVICE SRL # 03626750925 I.G.A. ACQUEDOTTI DI CONGIU ILARIA # 00640180923 I.M.B.I. # 02098980929 I.S.I.M. # 03785510920 ICOGEA SRL # 02385090903 IDROENERGY DI POLO SALVATORICO # 01513640902 IMPRESA MANCA GIUSEPPE # 01247370917 IMPRESA PERINO DONATELLO # 00372690909 MANCA FRANCO VIA SAN MARTINO 28 OSILO # 03209710924 MARIUCCIA SRL # 02173390903 MATICA SRL # 01416170916 MP COSTRUZIONI # 01374920914 MTP # 03186930925 PORCU ELIO IMPIANTI S.R.L. # 02689470926 SER.LU COSTRUZIONI S.R.L. # 03373240922 SOGEMA COSTRUZIONI SRL # 03447110929 SOLAR VAM IMPIANTI # 01539440915 STEBA SRL # 02184270904 TARAS QUIRICO S.R.L. ZONA INDUSTRIALE SETT. 7 - VIA PIETRA NIEDDA 1/A - 07026  OLBIA # 01386680910 TATTI  IMPIANTI SRL # 00511500928 TEPOR S.P.A. # 02256690906 TILOCCA S.R.L. VIA GRAMSCI 3 BURGOS # 01424490918 TOLEDO SRL ;;01002820957 MILLENNIUM IMPIANTI MILIS ;141443,13;21/07/2020;01/01/0001;0,00
Z582DC20A2;00155310915;COMUNE DI SEUI;Impegno di spesa per fornitura cancello pedonale a favore della ditta Moi Mario e Giacinto & C. CIG: Z582DC20A2;23-AFFIDAMENTO DIRETTO;;00624850913 MOI MARIO E GIACINTO & C. SNC ;;00624850913 MOI MARIO E GIACINTO & C. SNC ;240,00;23/07/2020;31/08/2020;240,00
Z2D2DCB4DC;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA DITTA WEBTRONICA SRL FORNITURA PC E SISTEMA OPERATIVO AREA FINANZIARIA - CIG. Z2D2DCB4DC;23-AFFIDAMENTO DIRETTO;;02942090925 WEBTRONICA  S.R.L. ;;02942090925 WEBTRONICA  S.R.L. ;1484,00;27/07/2020;27/08/2020;1484,00
Z3A2DC6ED4;00155310915;COMUNE DI SEUI;Affidamento incarico professionale di direzione lavori, contabilità e coordinamento della sicurezza in fase di esecuzione dei lavori di cui al PIANO STRAORDINARIO DI EDILIZIA SCOLASTICA ISCOL@, ASSE II – ART. 25, COMMA 1 E 2-BIS, D.L. 50 DEL 2017 E A;23-AFFIDAMENTO DIRETTO;;GRAMSS79A60H856Z GARAU MELISSA ;;GRAMSS79A60H856Z GARAU MELISSA ;15427,23;28/07/2020;01/01/0001;0,00
Z452DDC40E;00155310915;COMUNE DI SEUI;ABBONAMENTO AL SERVIZIO ACI PRA;23-AFFIDAMENTO DIRETTO;;92016930924 ANCI SARDEGNA ;;92016930924 ANCI SARDEGNA ;333,70;01/01/2020;31/12/2020;333,70
